

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Gender	Male
Abode	Pa_ton Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Occupation (As Documented)	Beef Jo__d__
Occupation (Standardised)	Beef Jo__d__??
Notes	[unable to read either address or occupation]
Register	Baptisms 1839, Page 5, Entry 2211
Source	LDS Film 1068892
Parent Of	Margaret Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160352&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160352&Relationship=2ndParent



