

William Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walmsley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sparling Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 2, Entry 9
Source	LDS Film 1656421
Parent	Edward Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139537&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139537&Relationship=2ndParent



