

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042602
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1849
Witnesses	Elizabeth Parker; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 215, Entry 430
Source	LDS Film 1546064
Witnessed Marriage Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042602&Relationship=Groom
Witnessed Marriage Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042602&Relationship=Bride



