

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Brownlow Hill
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 29, Entry 5
Parent	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031112&Relationship=1stParent



