

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Milred St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	37
Status	Widower
Witnesses	Edward Maddock, (X); Margaret Fearns
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 104, Entry 207
Source	LDS Film 2147914
Witnessed By	Edward Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085044&Relationship=Witness_1
Witnessed By	Margaret Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085044&Relationship=Witness_2
Married To	Caroline Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085044&Relationship=Bride



