

Joseph Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428279
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lock
Gender	Male
Abode	Parish of Walton
Year	1835 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1835
Register	Baptisms 1833 - 1837, Page 1, Entry 8
Source	LDS Film 560904
Parent Of	Elizabeth Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428279&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428279&Relationship=2ndParent



