

Mary Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Married Surname	Grace
Spouse's Occupation (As Documented)	Watch finisher
Spouse's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	Blundell Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Gayman, (X); Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	John Cordeaux Off. Minister
Register	Marriages 1849 - 1854, Page 19, Entry 38
Source	LDS Film 1656375
Witnessed By	Joseph Gayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042501&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042501&Relationship=Witness_2
Married To	George Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042501&Relationship=Groom



