

George Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041927
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hawksworth
Gender	Male
Abode	Edward Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	James Rimmer; Sarah Ellen Mark, (X)
Marriage Type	Banns
Marrying Minister	Griff. Dv. Jones Off. Minister
Register	Marriages 1845 - 1849, Page 78, Entry 156
Source	LDS Film 1656374
Witnessed By	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041927&Relationship=Witness_1
Witnessed By	Sarah Ellen Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041927&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041927&Relationship=Bride



