

John Paisley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paisley
Gender	Male
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 294, Entry 2346
Source	LDS Film 93878
Parent Of	James Paisley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134492&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134492&Relationship=2ndParent



