

William Cathrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cathrall
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Pembroke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 158, Entry 1264
Source	LDS Film 93887
Parent	Ralph Cathrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237904&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237904&Relationship=2ndParent



