

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1837
Witnesses	John Davies; Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 286, Entry 1998
Source	LDS Film 93843
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035772&Relationship=Groom
Witnessed Marriage Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035772&Relationship=Bride



