

Richard Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Luke
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Falkner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 215, Entry 1716
Source	LDS Film 93887
Parent	Richard Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235089&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235089&Relationship=2ndParent



