

Alexander Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087646
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thomson
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1859
Witnesses	Alexander Thomson; Elizabeth Mildsen
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 3, Entry 5
Source	LDS Film 1647986
Witnessed Marriage Of	William Brumfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087646&Relationship=Groom
Witnessed Marriage Of	Margaret Gabbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087646&Relationship=Bride



