

Henry Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swift
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1856
Witnesses	Henry Swift; Ann Smith
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 144, Entry 288
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084321&Relationship=Groom
Witnessed Marriage Of	Anne Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084321&Relationship=Bride



