

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Shaws Alley
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1745
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 9
Source	LDS Film 1656376
Parent Of	Jeremiah Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005485&Relationship=Baptised



