

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Work House
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1794
Occupation (As Documented)	Silk dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Spouse's Death	4 Apr 1794
Register	Burials 1794, Page 108, Entry 70
Source	LDS Film 93833
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046076&Relationship=Deceased



