

William Price Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431567
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Price
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park, Wolfe St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1840
Baptising Minister	H. B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 67, Entry 531
Source	LDS Film 1468981
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431567&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431567&Relationship=2ndParent



