

William Warne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warne
Gender	Male
Abode	Clements St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1848
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	Shadrach Leadbetter; Ellen Cross, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 146, Entry 292
Source	LDS Film 1656509
Witnessed By	Shadrach Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062278&Relationship=Witness_1
Witnessed By	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062278&Relationship=Witness_2
Married To	Mary Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062278&Relationship=Bride



