

Mary Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Finney
Spouse's Occupation (As Documented)	Dealer in Hardware
Spouse's Occupation (Standardised)	Hardware Dealer
Gender	Female
Abode	Whitechapel
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Date Of Child's Birth	23 Nov 1800
Register	Baptisms 1799 - 1810, Page 117, Entry 1
Source	LDS Film 1656377
Parent Of	Jonathan Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054173&Relationship=Baptised
Married To	William Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054173&Relationship=1stParent



