

Margaret Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036154
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Banks
Married Surname	Greenwood
Spouse's Occupation (As Documented)	Rail Road Plate Layer
Spouse's Occupation (Standardised)	Railway Plate Layer
Gender	Female
Abode	Mersey Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Minor Or Full	Full
Status	Widow
Witnesses	James Brownbill, (X); Alice Brownbill, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 163, Entry 326
Source	LDS Film 93843
Witnessed By	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036154&Relationship=Witness_1
Witnessed By	Alice Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036154&Relationship=Witness_2
Married To	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036154&Relationship=Groom



