

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291602
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Watkinson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 400, Entry 3195
Source	LDS Film 1656422
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291602&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291602&Relationship=2ndParent



