

John Reader?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reader?
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Feb 1833
Witnesses	John Reader?; Sarah Ann Clark
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 11, Entry 31
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119143&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119143&Relationship=Bride



