

Thomas Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hyslop
Gender	Male
Abode	Woodstock Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 227, Entry 1814
Source	LDS Film 1656421
Parent Of	John Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150464&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150464&Relationship=2ndParent



