

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Ben Jonson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 96, Entry 762
Source	LDS Film 1656421
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141953&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141953&Relationship=2ndParent



