

John Ashtun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashtun
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1831
Witnesses	William Andrew; John Ashtun
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 105, Entry 529
Source	LDS Film 1656197
Witnessed Marriage Of	Frederick White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026786&Relationship=Groom
Witnessed Marriage Of	Mary Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026786&Relationship=Bride



