

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131636
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	Canning St.
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Sep 1854
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Wright; Margaret Pemberton
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 176, Entry 352
Source	LDS Film 1546291
Witnessed By	Alexander Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131636&Relationship=Witness_1
Witnessed By	Margaret Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131636&Relationship=Witness_2
Married To	Frances Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131636&Relationship=Bride



