

Edward Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008951
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langsdale
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 18
Source	LDS Film 1656376
Parent Of	James Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008951&Relationship=Baptised



