

Edward Armor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Armor
Gender	Male
Abode	Wilton St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1856
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Date Of Child's Birth	25 Jul 1856
Register	Baptisms 1856 - 1857, Page 86, Entry 681
Source	LDS Film 93887
Parent Of	Sarah Diana Armor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240573&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240573&Relationship=2ndParent



