

John Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewin
Gender	Male
Abode	Prussia street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Feb 1781
Register	Burials 1781, Page 33, Entry 56
Source	LDS Film 93833
Married To	Esther Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033045&Relationship=Deceased



