

James Highet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435231
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Highet
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	4 Aug 1854
Register	Baptisms 1853 - 1855, Page 390, Entry 4
Source	LDS Film 396491
Parent Of	Margaret Highet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435231&Relationship=2ndParent



