

William Barrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036015
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Barrington
Gender	Male
Abode	Wickes Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1783
Register	Burials 1767 - 1786, Entry 6099
Source	LDS Film 1656195
Parent Of	Isabela Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036015&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036015&Relationship=2ndParent



