

Thomas James Varian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Varian
Gender	Male
Abode	Springfield
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Sep 1859
Register	Baptisms 1859 - 1860, Page 2, Entry 16
Source	LDS Film 1656561
Parent Of	John Daniel Hornibrook Varian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251493&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251493&Relationship=2ndParent



