

Judith McGavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118985
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	McGavin
Married Surname	Goulding
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Nov 1830
Witnesses	Martha Batteley; Anne Loghlin
Register	Marriages 1827 - 1848, Page 29, Entry 6
Source	LDS Film 396378
Witnessed By	Martha Batteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118985&Relationship=Witness_1
Witnessed By	Anne Loghlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118985&Relationship=Witness_2
Married To	Michael Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118985&Relationship=Groom



