

Edward Bell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell?
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1803
Witnesses	Edward Bell?; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 268, Entry 219
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009711&Relationship=Groom
Witnessed Marriage Of	Hannah Chramle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009711&Relationship=Bride



