

Henry McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082383
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCann
Gender	Male
Year	1814 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1814
Date Of Child's Birth	27 Oct 1814
Register	Baptisms 1814 - 1905, Page 1, Entry 1
Source	LDS Film 1595373
Parent Of	Mary Ann McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082383&Relationship=2ndParent



