

Henry Hardwar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049128
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Hardwar
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1766
Witnesses	Mary Hardwar; Hen. Hardwar
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 91, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Wycliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049128&Relationship=Groom
Witnessed Marriage Of	Alicia Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049128&Relationship=Bride



