

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Pitt Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1795
Occupation (As Documented)	Head Constable
Occupation (Standardised)	Head Constable
Date Of Child's Birth	11 Jun 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 870
Source	LDS Film 93833
Parent Of	Thomas Barnabas Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042469&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042469&Relationship=2ndParent



