

Andrew Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243291
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Johnstone
Gender	Male
Abode	Greek St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1858, Page 188, Entry 1497
Source	LDS Film 1656561
Parent Of	Janet Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243291&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243291&Relationship=2ndParent



