

Margaret Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239556
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Henderson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1856
Register	Baptisms 1855 - 1856, Page 358, Entry 2864
Source	LDS Film 93887
Parent Of	Emily Jane Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239556&Relationship=Baptised
Married To	Samuel Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239556&Relationship=1stParent



