

Joseph Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119044
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Evan
Surname	Thomas
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St Andrew St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 285, Entry 2279
Source	LDS 1656419
Parent	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119044&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119044&Relationship=2ndParent



