

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193413
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Abode	Plumb St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 231, Entry 1844
Source	LDS Film 93885
Parent Of	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193413&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193413&Relationship=2ndParent



