

William Creaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Creaton
Gender	Male
Abode	Cable Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1779
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Jul 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 2
Source	LDS Film 1656377
Parent Of	John Creaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018585&Relationship=Baptised



