

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 May 1812
Date Of Child's Death	10 May 1812
Register	Burials 1790 - 1812, Page 113, Entry 78
Source	LDS Film 1647560
Parent Of	Catharine Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096340&Relationship=Deceased



