

Edward Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285859
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Worthington
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1830
Register	Baptisms 1813 - 1835, Page 150, Entry 1196
Source	LDS Film 1647560
Parent Of	Alice Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285859&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285859&Relationship=2ndParent



