

William Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheshire
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	5 Jan 1812
Source	LDS Film 1468980
Parent Of	Thomas Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424372&Relationship=2ndParent



