

Michael King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021318
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	King
Gender	Male
Abode	Whitehaven County Cumberland
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Oct 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Thos. Hampton; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Sl. Geo. J. Caulfield B. D. Officiating Minst.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 2, Entry 4
Source	LDS Film 1068892
Witnessed By	Thos. Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021318&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021318&Relationship=Witness_2
Married To	Ann Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021318&Relationship=Bride



