

William Weldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weldron
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1803
Register	Baptisms 1792 - 1813, Page 129, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Weldron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223156&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223156&Relationship=2ndParent



