

Martha Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024801
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Upton
Married Surname	Howard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 101
Source	LDS Film 1068891
Married To	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024801&Relationship=Groom



