

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Bradley; Antonio Joze Ferreira; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 97
Source	LDS Film 1656197
Witnessed By	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069584&Relationship=Witness_1
Witnessed By	Antonio Joze Ferreira	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069584&Relationship=Witness_2
Married To	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069584&Relationship=Bride
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069584&Relationship=Witness_3



