

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037390
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1838
Witnesses	Edward Lovatt; Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 96, Entry 191
Source	LDS Film 93843
Witnessed Marriage Of	Peter Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037390&Relationship=Groom
Witnessed Marriage Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037390&Relationship=Bride



