

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Boatbuilder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Preston St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Sep 1821
Baptising Minister	R. Cardwell Offtg. Minister
Register	Baptisms 1821 - 1823, Page 202, Entry 255
Source	LDS Film 93834
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101077&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101077&Relationship=2ndParent



