

John Edwin Faucit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edwin
Surname	Faucit
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wolfe St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 77, Entry 616
Source	LDS Film 93886
Parent	James Faucit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230678&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230678&Relationship=2ndParent



