

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1800
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1798 - 1813, Page 10, Entry 8
Source	LDS Film 1546062
Married To	Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091343&Relationship=Deceased



