

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1833
Date Of Child's Birth	8 Mar 1833
Notes	['x' follows child's Christian names]
Register	Baptisms 1814 - 1905, Page 13, Entry 246
Source	LDS Film 1595373
Parent Of	Hannah Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140769&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140769&Relationship=2ndParent



