

Charles Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Butler
Gender	Male
Abode	School Lane
Year	1829
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	12 Jan 1829
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 60, Entry 477
Source	LFD Film 1656155
Parent	John Thomas Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074592&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074592&Relationship=2ndParent



