

Elizabeth Mouney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002367
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mouney
Married Surname	Mort
Gender	Female
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 23
Source	LDS Film 1546062
Married To	James Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002367&Relationship=Groom



