

Roderick McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168175
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McLeod
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wood St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 44, Entry 346
Source	LDS Film 1656423
Parent	Roderick McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168175&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168175&Relationship=2ndParent



