

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1819 - 1820, Page 161, Entry 1285
Source	LDS film 1656378
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097629&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097629&Relationship=2ndParent



