

Sarah Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225527
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Domestick [sic]
Parent's Occupation (Standardised)	Domestic
Gender	Female
Abode	Bk. Berry Ct.
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	6 May 1832
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 3, Entry 18
Source	LDS Film 1545919
Parent	Fletcher Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225527&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225527&Relationship=2ndParent



