

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1811
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Samuel Hodson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 39, Entry 5173
Source	LDS Film 1656150
Witnessed By	Samuel Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051769&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051769&Relationship=Witness_2
Married To	Abigail Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051769&Relationship=Bride



