

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 315, Entry 2515
Source	LDS Film 93887
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239207&Relationship=1stParent
Parent	Dinah Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239207&Relationship=2ndParent



