

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1791
Witnesses	Saml. Hancock; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Notes	[Bride signed her surname] Mc Call
Register	Marriages 1789 - 1797, Page 44, Entry 1851
Source	LDS Film 1656149
Witnessed Marriage Of	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004242&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004242&Relationship=Bride



