

Samuel Plomer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300127
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Plomer
Gender	Male
Abode	Upper Pitt Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	31 Aug 1856
Register	Baptisms 1853 - 1874, Page 57, Entry 454
Source	LDS Film 1545923
Parent Of	Richard Ernest Plomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300127&Relationship=Baptised
Married To	Gertrude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300127&Relationship=2ndParent



