

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249638
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Whittle St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Date Of Child's Birth	27 Mar 1859
Register	Baptisms 1859, Page 171, Entry 1361
Source	LDS Film 1656561
Parent Of	Hugh Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249638&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249638&Relationship=1stParent



